"Timestamp (GMT)","Weight (lbs)","Temperature (F)","Hive Temperature (F)",Humidity,Battery,Signal,"MAC Address"
"2017-06-24 03:24:31",0.00,80.06,,,502,84,d8b04cb120ea
"2017-06-24 04:27:33",0.00,80.06,,,499,84,d8b04cb120ea
"2017-06-24 06:34:16",58.40,77.16,,,495,9,d8b04cb120ea
"2017-06-24 08:41:22",58.60,74.84,,,493,4,d8b04cb120ea
"2017-06-24 09:44:36",58.80,73.68,,,493,9,d8b04cb120ea
"2017-06-24 10:48:21",58.60,73.68,,,492,9,d8b04cb120ea
"2017-06-25 07:03:37",58.20,76.58,,,476,62,d8b04cb120ea
"2017-06-25 08:06:40",58.00,71.36,,,479,66,d8b04cb120ea
"2017-06-25 09:09:48",58.00,69.04,,,482,62,d8b04cb120ea
"2017-06-25 10:12:59",58.00,67.88,,,482,62,d8b04cb120ea
"2017-06-25 11:16:05",58.00,66.14,,,482,62,d8b04cb120ea
"2017-06-25 12:19:12",58.00,64.98,,,483,62,d8b04cb120ea
"2017-06-25 13:22:30",58.00,63.24,,,483,66,d8b04cb120ea
"2017-06-25 14:25:44",58.00,62.66,,,482,62,d8b04cb120ea
"2017-06-25 15:28:51",58.00,60.34,,,482,66,d8b04cb120ea
"2017-06-25 16:32:02",57.80,58.02,,,482,66,d8b04cb120ea
"2017-06-25 17:35:13",57.80,58.02,,,482,62,d8b04cb120ea
"2017-06-25 18:38:23",57.80,60.92,,,482,66,d8b04cb120ea
"2017-06-25 19:41:30",58.00,71.36,,,485,62,d8b04cb120ea
"2017-06-25 20:44:33",58.00,73.10,,,486,59,d8b04cb120ea
"2017-06-25 21:47:32",58.00,75.42,,,488,59,d8b04cb120ea
"2017-06-25 22:50:35",58.00,79.48,,,489,62,d8b04cb120ea
"2017-06-25 23:53:37",58.00,95.72,,,492,56,d8b04cb120ea
"2017-06-26 00:56:37",57.80,100.36,,,495,62,d8b04cb120ea
"2017-06-26 01:59:37",57.80,83.54,,,495,62,d8b04cb120ea
"2017-06-26 03:02:38",57.80,76.00,,,493,62,d8b04cb120ea
"2017-06-26 04:05:38",57.60,77.74,,,492,62,d8b04cb120ea
"2017-06-26 05:08:38",57.80,77.16,,,491,62,d8b04cb120ea
"2017-06-26 06:11:39",58.00,75.42,,,491,62,d8b04cb120ea
"2017-06-26 07:14:42",58.00,73.10,,,490,66,d8b04cb120ea
"2017-06-26 08:17:46",58.00,69.04,,,489,62,d8b04cb120ea
"2017-06-26 09:20:50",58.00,66.14,,,488,66,d8b04cb120ea
"2017-06-26 10:23:57",58.00,63.82,,,487,66,d8b04cb120ea
"2017-06-26 11:27:03",58.00,62.66,,,486,66,d8b04cb120ea
"2017-06-26 12:30:24",58.00,62.66,,,486,49,d8b04cb120ea
"2017-06-26 13:33:32",57.80,61.50,,,485,56,d8b04cb120ea
"2017-06-26 14:36:42",57.80,60.34,,,485,52,d8b04cb120ea
"2017-06-26 15:39:53",57.80,58.60,,,485,56,d8b04cb120ea
"2017-06-26 16:43:04",57.80,56.86,,,484,52,d8b04cb120ea
"2017-06-26 18:50:00",57.80,60.34,,,484,49,d8b04cb120ea
"2017-06-26 19:53:14",58.00,70.20,,,486,49,d8b04cb120ea
"2017-06-26 20:56:19",58.00,67.88,,,487,52,d8b04cb120ea
"2017-06-26 21:59:36",58.00,70.78,,,488,52,d8b04cb120ea
"2017-06-26 23:02:41",58.00,75.42,,,489,56,d8b04cb120ea
"2017-06-27 00:05:42",58.00,84.12,,,491,52,d8b04cb120ea
"2017-06-27 01:08:42",57.80,89.92,,,492,56,d8b04cb120ea
"2017-06-27 03:15:24",58.80,74.84,,,490,59,d8b04cb120ea
"2017-06-27 04:18:28",58.80,74.26,,,489,56,d8b04cb120ea
"2017-06-27 05:21:36",59.00,73.10,,,489,56,d8b04cb120ea
"2017-06-27 07:28:28",59.20,67.30,,,487,49,d8b04cb120ea
"2017-06-27 08:31:39",59.20,65.56,,,486,49,d8b04cb120ea
"2017-06-27 09:34:44",59.20,63.82,,,486,52,d8b04cb120ea
"2017-06-27 10:37:52",59.00,62.66,,,485,49,d8b04cb120ea
"2017-06-27 11:41:07",59.00,60.34,,,485,52,d8b04cb120ea
"2017-06-27 12:44:23",59.00,59.18,,,484,52,d8b04cb120ea
"2017-06-27 13:47:46",59.00,56.86,,,483,52,d8b04cb120ea
"2017-06-27 14:50:59",59.00,55.12,,,482,49,d8b04cb120ea
"2017-06-27 16:58:15",58.80,52.79,,,481,59,d8b04cb120ea
"2017-06-27 18:01:28",59.00,56.28,,,482,52,d8b04cb120ea
"2017-06-27 20:45:15",59.00,66.72,,,505,56,d8b04cb120ea
"2017-06-27 21:48:25",59.00,70.20,,,507,59,d8b04cb120ea
"2017-06-27 22:51:44",59.00,70.20,,,508,56,d8b04cb120ea
"2017-06-27 23:54:52",59.00,76.00,,,509,59,d8b04cb120ea
"2017-06-28 00:57:56",59.00,81.22,,,514,59,d8b04cb120ea
"2017-06-28 02:00:59",59.00,73.68,,,514,59,d8b04cb120ea
"2017-06-28 03:04:06",59.00,66.72,,,509,56,d8b04cb120ea
"2017-06-28 04:07:16",59.00,63.24,,,506,56,d8b04cb120ea
"2017-06-28 05:10:39",59.00,62.66,,,506,56,d8b04cb120ea
"2017-06-28 06:14:03",59.20,63.24,,,507,52,d8b04cb120ea
"2017-06-28 07:17:12",59.20,61.50,,,506,59,d8b04cb120ea
"2017-06-28 08:20:35",59.20,56.28,,,505,62,d8b04cb120ea
"2017-06-28 09:23:51",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 10:27:07",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 11:30:23",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 12:33:41",59.20,51.63,,,501,62,d8b04cb120ea
"2017-06-28 13:36:59",59.20,51.05,,,501,62,d8b04cb120ea
"2017-06-28 14:40:18",59.20,50.47,,,501,62,d8b04cb120ea
"2017-06-28 15:43:38",59.20,50.47,,,501,66,d8b04cb120ea
"2017-06-28 16:46:59",59.20,49.89,,,500,62,d8b04cb120ea
"2017-06-28 17:50:18",59.20,50.47,,,500,62,d8b04cb120ea
"2017-06-28 18:53:37",59.20,52.79,,,502,56,d8b04cb120ea
"2017-06-28 19:57:02",59.20,64.98,,,506,59,d8b04cb120ea
"2017-06-28 21:00:10",59.20,64.98,,,507,59,d8b04cb120ea
"2017-06-28 22:03:18",59.20,67.30,,,509,59,d8b04cb120ea
"2017-06-28 23:06:27",59.20,71.36,,,510,59,d8b04cb120ea
"2017-06-29 00:09:30",59.20,87.02,,,517,59,d8b04cb120ea
"2017-06-29 01:12:32",59.00,87.02,,,518,59,d8b04cb120ea
"2017-06-29 02:15:35",59.00,76.00,,,514,56,d8b04cb120ea
"2017-06-29 03:18:42",59.00,72.52,,,512,56,d8b04cb120ea
"2017-06-29 04:21:52",59.40,72.52,,,512,56,d8b04cb120ea
"2017-06-29 05:25:03",59.60,72.52,,,512,52,d8b04cb120ea
"2017-06-29 06:28:07",59.80,70.20,,,510,56,d8b04cb120ea
"2017-06-29 07:31:14",60.00,65.56,,,509,56,d8b04cb120ea
"2017-06-29 08:34:25",59.80,61.50,,,507,45,d8b04cb120ea
"2017-06-29 09:37:42",59.80,58.02,,,505,41,d8b04cb120ea
"2017-06-29 10:41:06",59.60,56.28,,,505,41,d8b04cb120ea
"2017-06-29 11:44:21",59.60,52.79,,,503,45,d8b04cb120ea
"2017-06-29 12:47:35",59.60,52.79,,,503,52,d8b04cb120ea
"2017-06-29 13:50:51",59.80,52.21,,,502,56,d8b04cb120ea
"2017-06-29 14:54:11",59.80,51.05,,,502,59,d8b04cb120ea
"2017-06-29 15:57:30",59.60,51.63,,,501,59,d8b04cb120ea
"2017-06-29 17:00:52",59.80,52.79,,,502,59,d8b04cb120ea
"2017-06-29 18:04:09",60.00,55.12,,,503,59,d8b04cb120ea
"2017-06-29 19:07:22",59.80,58.60,,,505,59,d8b04cb120ea
"2017-06-29 20:10:34",59.80,63.24,,,507,59,d8b04cb120ea
"2017-06-29 21:13:46",60.00,69.04,,,509,59,d8b04cb120ea
"2017-06-29 22:16:53",59.80,73.10,,,512,59,d8b04cb120ea
"2017-06-29 23:19:58",59.80,77.16,,,514,59,d8b04cb120ea
"2017-06-30 00:23:06",59.80,74.84,,,514,56,d8b04cb120ea
"2017-06-30 01:26:09",59.80,71.36,,,512,59,d8b04cb120ea
"2017-06-30 02:29:16",59.60,71.94,,,511,59,d8b04cb120ea
"2017-06-30 03:32:22",59.60,70.78,,,510,56,d8b04cb120ea
"2017-06-30 04:35:27",59.80,70.20,,,510,59,d8b04cb120ea
"2017-06-30 05:38:35",60.00,68.46,,,510,56,d8b04cb120ea
"2017-06-30 06:41:55",60.00,66.72,,,509,34,d8b04cb120ea
"2017-06-30 07:45:06",60.20,64.40,,,509,52,d8b04cb120ea
"2017-06-30 08:48:17",60.00,63.24,,,508,52,d8b04cb120ea
"2017-06-30 09:51:28",60.00,62.66,,,507,56,d8b04cb120ea
"2017-06-30 10:54:35",60.00,60.92,,,506,59,d8b04cb120ea
"2017-06-30 11:57:52",60.00,60.92,,,506,59,d8b04cb120ea
"2017-06-30 13:01:02",60.00,60.92,,,506,56,d8b04cb120ea
"2017-06-30 14:04:13",60.00,60.92,,,506,49,d8b04cb120ea
"2017-06-30 15:07:24",60.00,60.34,,,506,56,d8b04cb120ea
"2017-06-30 16:10:34",60.00,59.76,,,506,52,d8b04cb120ea
"2017-06-30 17:13:57",60.00,59.76,,,506,52,d8b04cb120ea
"2017-06-30 18:17:19",60.00,60.92,,,506,56,d8b04cb120ea
"2017-06-30 20:24:12",60.00,73.10,,,513,56,d8b04cb120ea
"2017-06-30 21:27:17",60.00,73.10,,,513,59,d8b04cb120ea
"2017-06-30 23:34:09",60.00,76.00,,,513,56,d8b04cb120ea
"2017-07-01 00:37:14",60.00,85.86,,,515,59,d8b04cb120ea
"2017-07-01 01:40:19",59.80,85.28,,,520,56,d8b04cb120ea
"2017-07-01 02:43:22",59.80,82.38,,,517,59,d8b04cb120ea
"2017-07-01 03:46:24",60.00,81.22,,,516,56,d8b04cb120ea
"2017-07-01 04:49:27",60.40,80.06,,,516,56,d8b04cb120ea
"2017-07-01 05:52:31",60.60,77.16,,,514,59,d8b04cb120ea
"2017-07-01 06:55:41",61.00,73.68,,,513,49,d8b04cb120ea
"2017-07-01 07:59:01",61.00,69.04,,,510,59,d8b04cb120ea
"2017-07-01 09:02:14",61.20,68.46,,,510,62,d8b04cb120ea
"2017-07-01 11:09:10",61.00,68.46,,,509,59,d8b04cb120ea
"2017-07-01 12:12:21",61.00,67.88,,,509,59,d8b04cb120ea
"2017-07-01 13:15:30",61.00,67.30,,,509,59,d8b04cb120ea
"2017-07-01 14:18:38",61.00,66.72,,,509,59,d8b04cb120ea
"2017-07-01 15:21:51",60.80,66.72,,,509,59,d8b04cb120ea
"2017-07-01 16:24:59",60.80,67.30,,,509,56,d8b04cb120ea
"2017-07-01 18:31:51",60.80,68.46,,,509,59,d8b04cb120ea
"2017-07-01 19:34:56",60.60,73.10,,,510,59,d8b04cb120ea
"2017-07-01 20:38:05",60.60,74.26,,,513,59,d8b04cb120ea
"2017-07-01 21:41:07",60.40,76.58,,,513,59,d8b04cb120ea
"2017-07-01 22:44:27",37.60,78.32,,,514,59,d8b04cb120ea
"2017-07-01 23:47:29",92.60,82.38,,,515,59,d8b04cb120ea
"2017-07-02 00:50:33",92.40,88.18,,,517,52,d8b04cb120ea
"2017-07-02 01:53:32",92.00,86.44,,,518,52,d8b04cb120ea
"2017-07-02 02:56:28",91.80,84.12,,,517,49,d8b04cb120ea
"2017-07-02 03:59:29",91.60,82.38,,,516,45,d8b04cb120ea
"2017-07-02 05:02:33",92.00,80.06,,,516,41,d8b04cb120ea
"2017-07-02 06:05:42",91.80,77.74,,,514,45,d8b04cb120ea
"2017-07-02 07:08:45",92.20,76.58,,,514,49,d8b04cb120ea
"2017-07-02 08:11:48",92.00,74.84,,,513,52,d8b04cb120ea
"2017-07-02 09:14:53",92.00,73.68,,,513,52,d8b04cb120ea
"2017-07-02 10:17:58",92.00,72.52,,,512,56,d8b04cb120ea
"2017-07-02 11:21:00",92.00,71.94,,,510,49,d8b04cb120ea
"2017-07-02 12:24:04",92.00,71.94,,,510,52,d8b04cb120ea
"2017-07-02 13:27:09",92.20,70.78,,,510,45,d8b04cb120ea
"2017-07-02 14:30:15",92.20,70.20,,,510,45,d8b04cb120ea
"2017-07-02 16:37:00",92.20,69.04,,,509,49,d8b04cb120ea
"2017-07-02 17:40:07",92.20,69.62,,,510,59,d8b04cb120ea
"2017-07-02 18:43:14",92.20,71.36,,,510,56,d8b04cb120ea
"2017-07-02 19:46:20",92.20,77.74,,,513,45,d8b04cb120ea
"2017-07-02 20:49:22",92.20,77.16,,,514,45,d8b04cb120ea
"2017-07-02 21:52:24",92.00,79.48,,,514,49,d8b04cb120ea
"2017-07-02 22:55:26",91.80,82.38,,,515,45,d8b04cb120ea
"2017-07-02 23:58:21",91.80,98.62,,,520,41,d8b04cb120ea
"2017-07-03 01:01:20",91.60,106.74,,,524,49,d8b04cb120ea
"2017-07-03 02:04:19",91.40,87.02,,,522,52,d8b04cb120ea
"2017-07-03 03:07:19",91.40,83.54,,,517,49,d8b04cb120ea
"2017-07-03 04:10:21",91.60,82.38,,,516,45,d8b04cb120ea
"2017-07-03 05:13:23",91.80,81.22,,,516,49,d8b04cb120ea
"2017-07-03 06:16:29",91.80,79.48,,,515,49,d8b04cb120ea
"2017-07-03 07:19:32",91.80,76.00,,,514,45,d8b04cb120ea
"2017-07-03 08:22:37",91.80,70.78,,,511,41,d8b04cb120ea
"2017-07-03 09:25:43",91.80,67.88,,,509,49,d8b04cb120ea
"2017-07-03 10:28:51",91.60,66.72,,,509,45,d8b04cb120ea
"2017-07-03 11:31:57",91.60,66.14,,,508,49,d8b04cb120ea
"2017-07-03 12:35:06",91.80,66.14,,,508,49,d8b04cb120ea
"2017-07-03 13:38:25",91.80,65.56,,,508,52,d8b04cb120ea
"2017-07-03 14:41:31",91.60,63.82,,,507,45,d8b04cb120ea
"2017-07-03 15:44:37",91.60,62.66,,,507,56,d8b04cb120ea
"2017-07-03 16:47:45",91.60,62.66,,,506,56,d8b04cb120ea
"2017-07-03 17:50:55",91.80,64.40,,,507,52,d8b04cb120ea
"2017-07-03 18:54:02",91.80,69.04,,,508,52,d8b04cb120ea
"2017-07-03 21:00:44",91.80,77.16,,,514,41,d8b04cb120ea
"2017-07-03 22:03:47",92.00,78.32,,,514,37,d8b04cb120ea
"2017-07-03 23:06:49",91.60,83.54,,,514,45,d8b04cb120ea
"2017-07-04 00:09:46",91.60,95.72,,,520,41,d8b04cb120ea
"2017-07-04 01:12:44",91.20,100.36,,,523,41,d8b04cb120ea
"2017-07-04 02:15:42",91.20,82.96,,,519,37,d8b04cb120ea
"2017-07-04 03:18:43",91.20,79.48,,,515,37,d8b04cb120ea
"2017-07-04 04:21:47",91.40,79.48,,,514,41,d8b04cb120ea
"2017-07-04 05:24:53",91.60,78.90,,,514,37,d8b04cb120ea
"2017-07-04 06:27:57",91.80,77.16,,,514,37,d8b04cb120ea
"2017-07-04 07:31:01",91.60,72.52,,,513,34,d8b04cb120ea
"2017-07-04 08:34:07",91.40,66.72,,,509,41,d8b04cb120ea
"2017-07-04 09:37:15",91.20,64.40,,,507,41,d8b04cb120ea
"2017-07-04 10:40:27",91.20,62.08,,,506,41,d8b04cb120ea
"2017-07-04 11:43:37",91.20,60.92,,,506,41,d8b04cb120ea
"2017-07-04 12:46:47",91.00,59.18,,,505,45,d8b04cb120ea
"2017-07-04 13:49:57",91.00,58.60,,,505,45,d8b04cb120ea
"2017-07-04 14:53:10",91.00,57.44,,,504,45,d8b04cb120ea
"2017-07-04 15:56:23",91.00,56.28,,,503,45,d8b04cb120ea
"2017-07-04 16:59:39",91.00,55.70,,,503,45,d8b04cb120ea
"2017-07-04 18:02:53",91.00,56.86,,,503,41,d8b04cb120ea
"2017-07-04 19:06:06",91.20,64.40,,,506,49,d8b04cb120ea
"2017-07-04 20:09:11",91.20,74.26,,,510,49,d8b04cb120ea
"2017-07-04 21:12:18",91.40,74.26,,,510,37,d8b04cb120ea
"2017-07-04 22:15:22",91.20,76.00,,,511,45,d8b04cb120ea
"2017-07-04 23:18:25",91.00,83.54,,,514,41,d8b04cb120ea
"2017-07-05 00:21:24",90.80,88.76,,,518,41,d8b04cb120ea
"2017-07-05 01:24:25",91.00,84.12,,,517,49,d8b04cb120ea
"2017-07-05 02:27:26",90.80,79.48,,,515,45,d8b04cb120ea
"2017-07-05 03:30:41",90.80,78.90,,,514,45,d8b04cb120ea
"2017-07-05 04:33:44",91.00,77.74,,,514,37,d8b04cb120ea
"2017-07-05 05:36:51",91.20,77.16,,,514,37,d8b04cb120ea
"2017-07-05 06:39:55",91.20,74.26,,,513,37,d8b04cb120ea
"2017-07-05 07:43:03",91.20,68.46,,,510,34,d8b04cb120ea
"2017-07-05 08:46:23",91.20,63.82,,,508,41,d8b04cb120ea
"2017-07-05 09:50:08",91.20,60.92,,,506,45,d8b04cb120ea
"2017-07-05 10:53:16",91.20,59.18,,,505,45,d8b04cb120ea
"2017-07-05 11:56:27",91.20,58.02,,,505,45,d8b04cb120ea
"2017-07-05 12:59:42",91.20,56.28,,,503,52,d8b04cb120ea
"2017-07-05 14:02:55",91.20,55.12,,,503,56,d8b04cb120ea
"2017-07-05 15:06:27",91.20,52.79,,,502,56,d8b04cb120ea
"2017-07-05 16:09:43",91.20,52.79,,,501,59,d8b04cb120ea
"2017-07-05 17:13:00",91.20,52.21,,,501,56,d8b04cb120ea
"2017-07-05 19:20:02",91.20,63.24,,,505,49,d8b04cb120ea
"2017-07-05 20:23:13",91.40,73.68,,,509,49,d8b04cb120ea
"2017-07-05 21:26:16",91.40,75.42,,,510,49,d8b04cb120ea
"2017-07-05 22:29:20",91.40,77.74,,,513,49,d8b04cb120ea
"2017-07-05 23:32:23",91.20,89.92,,,516,45,d8b04cb120ea
"2017-07-06 00:35:25",91.20,103.26,,,522,41,d8b04cb120ea
"2017-07-06 01:38:23",91.00,89.34,,,522,49,d8b04cb120ea
"2017-07-06 02:41:21",90.80,82.38,,,518,41,d8b04cb120ea
"2017-07-06 03:44:19",91.20,79.48,,,515,45,d8b04cb120ea
"2017-07-06 04:47:20",91.40,77.74,,,514,49,d8b04cb120ea
"2017-07-06 05:50:25",91.80,76.00,,,513,49,d8b04cb120ea
"2017-07-06 06:53:27",92.00,73.10,,,512,45,d8b04cb120ea
"2017-07-06 07:56:30",92.00,69.04,,,509,49,d8b04cb120ea
"2017-07-06 08:59:39",91.80,64.98,,,508,49,d8b04cb120ea
"2017-07-06 10:02:47",91.80,61.50,,,506,49,d8b04cb120ea
"2017-07-06 11:05:56",91.60,59.76,,,505,49,d8b04cb120ea
"2017-07-06 12:09:20",91.60,58.02,,,504,52,d8b04cb120ea
"2017-07-06 13:12:30",91.60,56.28,,,503,49,d8b04cb120ea
"2017-07-06 14:15:43",91.60,55.12,,,503,52,d8b04cb120ea
"2017-07-06 15:19:03",91.60,52.79,,,502,49,d8b04cb120ea
"2017-07-06 17:26:08",91.60,52.79,,,501,49,d8b04cb120ea
"2017-07-06 18:29:26",91.80,56.28,,,502,52,d8b04cb120ea
"2017-07-06 19:32:39",91.80,67.88,,,506,56,d8b04cb120ea
"2017-07-06 20:35:43",92.00,73.68,,,510,56,d8b04cb120ea
"2017-07-06 21:38:52",91.80,77.16,,,510,49,d8b04cb120ea
"2017-07-06 22:41:54",92.00,80.06,,,513,49,d8b04cb120ea
"2017-07-06 23:44:55",92.00,89.92,,,516,45,d8b04cb120ea
"2017-07-07 00:47:50",91.60,100.94,,,521,34,d8b04cb120ea
"2017-07-07 01:50:59",91.80,87.60,,,521,45,d8b04cb120ea
"2017-07-07 02:53:58",92.00,81.80,,,516,49,d8b04cb120ea
"2017-07-07 03:56:57",92.20,79.48,,,514,49,d8b04cb120ea
"2017-07-07 04:59:57",92.20,76.00,,,513,49,d8b04cb120ea
"2017-07-07 06:03:11",92.60,73.68,,,512,45,d8b04cb120ea
"2017-07-07 07:06:14",92.60,70.20,,,510,49,d8b04cb120ea
"2017-07-07 08:09:28",92.80,67.30,,,509,49,d8b04cb120ea
"2017-07-07 09:12:30",92.80,65.56,,,507,45,d8b04cb120ea
"2017-07-07 10:15:37",92.60,63.82,,,507,45,d8b04cb120ea
"2017-07-07 11:18:40",92.80,63.24,,,506,45,d8b04cb120ea
"2017-07-07 12:21:49",92.80,62.66,,,506,45,d8b04cb120ea
"2017-07-07 13:24:59",92.80,60.92,,,506,45,d8b04cb120ea
"2017-07-07 14:28:10",92.80,60.34,,,505,41,d8b04cb120ea
"2017-07-07 15:31:17",92.80,60.92,,,505,45,d8b04cb120ea
"2017-07-07 16:34:31",92.80,60.92,,,505,41,d8b04cb120ea
"2017-07-07 17:37:46",92.80,62.08,,,505,41,d8b04cb120ea
"2017-07-07 18:41:00",92.80,64.40,,,506,45,d8b04cb120ea
"2017-07-07 19:44:07",92.80,66.14,,,507,52,d8b04cb120ea
"2017-07-07 20:47:14",92.80,67.30,,,507,49,d8b04cb120ea
"2017-07-07 21:50:19",92.80,66.72,,,507,49,d8b04cb120ea
"2017-07-07 22:53:25",92.80,65.56,,,507,45,d8b04cb120ea
"2017-07-07 23:56:33",92.80,64.40,,,507,45,d8b04cb120ea
"2017-07-08 00:59:40",92.60,64.40,,,507,37,d8b04cb120ea
"2017-07-08 02:02:49",92.60,64.98,,,507,52,d8b04cb120ea
"2017-07-08 03:05:57",92.60,64.98,,,507,45,d8b04cb120ea
"2017-07-08 04:09:08",92.60,63.82,,,506,45,d8b04cb120ea
"2017-07-08 05:12:15",92.60,65.56,,,507,52,d8b04cb120ea
"2017-07-08 07:19:05",92.60,63.82,,,506,34,d8b04cb120ea
"2017-07-08 08:22:12",92.60,61.50,,,506,41,d8b04cb120ea
"2017-07-08 09:25:23",92.60,59.76,,,505,41,d8b04cb120ea
"2017-07-08 10:28:38",92.60,58.60,,,504,45,d8b04cb120ea
"2017-07-08 11:31:49",92.60,57.44,,,504,45,d8b04cb120ea
"2017-07-08 12:35:07",92.60,56.28,,,503,49,d8b04cb120ea
"2017-07-08 13:38:23",92.60,56.86,,,503,49,d8b04cb120ea
"2017-07-08 14:41:40",92.60,56.86,,,503,45,d8b04cb120ea
"2017-07-08 15:44:53",92.60,56.86,,,503,52,d8b04cb120ea
"2017-07-08 16:48:04",92.60,57.44,,,503,49,d8b04cb120ea
"2017-07-08 17:51:14",92.60,59.76,,,504,52,d8b04cb120ea
"2017-07-08 18:54:26",92.60,63.24,,,505,52,d8b04cb120ea
"2017-07-08 19:57:38",92.60,65.56,,,506,52,d8b04cb120ea
"2017-07-08 22:04:20",92.60,76.00,,,510,56,d8b04cb120ea
"2017-07-08 23:07:24",92.60,82.38,,,514,49,d8b04cb120ea
"2017-07-09 00:10:24",92.80,88.76,,,517,45,d8b04cb120ea
"2017-07-09 02:17:03",93.20,70.20,,,509,49,d8b04cb120ea
"2017-07-09 03:20:06",93.00,71.36,,,509,52,d8b04cb120ea
"2017-07-09 04:23:11",93.20,72.52,,,509,49,d8b04cb120ea
"2017-07-09 05:26:14",93.40,73.10,,,510,37,d8b04cb120ea
"2017-07-09 06:29:27",93.60,72.52,,,510,41,d8b04cb120ea
"2017-07-09 07:32:33",93.60,70.20,,,509,49,d8b04cb120ea
"2017-07-09 08:35:40",93.60,67.88,,,509,49,d8b04cb120ea
"2017-07-09 09:38:52",93.60,66.14,,,508,45,d8b04cb120ea
"2017-07-09 10:42:05",93.60,64.98,,,507,49,d8b04cb120ea
"2017-07-09 11:45:13",93.60,63.82,,,506,56,d8b04cb120ea
"2017-07-09 12:48:23",93.60,62.66,,,506,56,d8b04cb120ea
"2017-07-09 13:51:35",93.60,61.50,,,506,56,d8b04cb120ea
"2017-07-09 14:54:46",93.60,60.92,,,505,59,d8b04cb120ea
"2017-07-09 15:57:55",93.60,60.92,,,505,59,d8b04cb120ea
"2017-07-09 17:01:08",93.60,60.34,,,505,59,d8b04cb120ea
"2017-07-09 18:04:18",93.60,61.50,,,505,59,d8b04cb120ea
"2017-07-09 19:07:39",93.40,66.14,,,506,56,d8b04cb120ea
"2017-07-09 20:10:45",93.40,73.10,,,509,52,d8b04cb120ea
"2017-07-09 21:13:46",93.40,72.52,,,509,56,d8b04cb120ea
"2017-07-09 22:16:46",75.00,74.26,,,510,62,d8b04cb120ea
"2017-07-09 23:19:54",44.80,82.38,,,511,59,d8b04cb120ea
"2017-07-10 00:22:52",89.20,98.04,,,518,49,d8b04cb120ea
"2017-07-10 01:25:51",88.80,87.02,,,520,52,d8b04cb120ea
"2017-07-10 02:28:52",88.80,80.06,,,517,52,d8b04cb120ea
"2017-07-10 03:31:50",88.80,78.90,,,514,41,d8b04cb120ea
"2017-07-10 04:34:51",88.80,78.32,,,514,41,d8b04cb120ea
"2017-07-10 05:37:53",89.00,77.16,,,513,56,d8b04cb120ea
"2017-07-10 06:40:54",89.00,74.84,,,511,56,d8b04cb120ea
"2017-07-10 07:43:58",89.00,70.20,,,510,52,d8b04cb120ea
"2017-07-10 08:47:02",89.00,65.56,,,508,49,d8b04cb120ea
"2017-07-10 09:50:08",89.00,63.24,,,507,56,d8b04cb120ea
"2017-07-10 10:53:18",89.00,60.92,,,506,56,d8b04cb120ea
"2017-07-10 11:56:26",89.00,59.76,,,505,56,d8b04cb120ea
"2017-07-10 12:59:35",89.00,58.60,,,504,56,d8b04cb120ea
"2017-07-10 14:02:46",89.00,57.44,,,503,56,d8b04cb120ea
"2017-07-10 15:05:56",89.20,56.86,,,503,56,d8b04cb120ea
"2017-07-10 16:09:06",89.20,56.28,,,503,59,d8b04cb120ea
"2017-07-10 17:12:16",89.20,56.28,,,502,56,d8b04cb120ea
"2017-07-10 18:15:26",89.20,58.60,,,503,56,d8b04cb120ea
"2017-07-10 19:18:33",89.20,66.72,,,506,59,d8b04cb120ea
"2017-07-10 20:21:43",89.40,75.42,,,509,59,d8b04cb120ea
"2017-07-10 21:24:44",89.40,78.32,,,511,59,d8b04cb120ea
"2017-07-10 22:27:46",89.60,80.64,,,513,56,d8b04cb120ea
"2017-07-10 23:30:47",89.60,81.22,,,514,59,d8b04cb120ea
"2017-07-11 00:33:47",89.60,81.80,,,514,59,d8b04cb120ea
"2017-07-11 01:36:44",89.60,88.76,,,517,59,d8b04cb120ea
"2017-07-11 02:39:46",89.60,82.96,,,516,49,d8b04cb120ea
"2017-07-11 03:42:47",89.60,81.80,,,515,56,d8b04cb120ea
"2017-07-11 04:45:49",89.80,80.06,,,514,59,d8b04cb120ea
"2017-07-11 05:48:57",89.80,78.32,,,513,59,d8b04cb120ea
"2017-07-11 06:51:58",90.00,75.42,,,513,56,d8b04cb120ea
"2017-07-11 07:55:01",90.00,72.52,,,510,52,d8b04cb120ea
"2017-07-11 08:58:07",90.00,70.20,,,509,52,d8b04cb120ea
"2017-07-11 10:01:13",90.00,68.46,,,509,56,d8b04cb120ea
"2017-07-11 11:04:22",90.00,69.04,,,508,52,d8b04cb120ea
"2017-07-11 12:07:27",90.00,68.46,,,508,56,d8b04cb120ea
"2017-07-11 13:10:33",89.80,67.30,,,508,56,d8b04cb120ea
"2017-07-11 14:13:38",90.00,66.14,,,507,56,d8b04cb120ea
"2017-07-11 15:16:46",90.00,65.56,,,507,56,d8b04cb120ea
"2017-07-11 16:19:47",90.00,65.56,,,507,56,d8b04cb120ea
"2017-07-11 17:22:52",90.00,65.56,,,507,56,d8b04cb120ea
"2017-07-11 18:25:56",90.00,66.14,,,507,59,d8b04cb120ea
"2017-07-11 19:29:02",90.00,66.14,,,507,59,d8b04cb120ea
"2017-07-11 20:32:13",90.20,67.88,,,507,59,d8b04cb120ea
"2017-07-11 21:35:19",90.00,70.20,,,508,59,d8b04cb120ea
"2017-07-11 22:38:24",90.00,72.52,,,509,59,d8b04cb120ea
"2017-07-11 23:41:27",90.00,75.42,,,510,59,d8b04cb120ea
"2017-07-12 00:44:29",90.00,74.26,,,510,62,d8b04cb120ea
"2017-07-12 01:47:41",90.00,78.32,,,511,56,d8b04cb120ea
"2017-07-12 02:50:48",90.00,77.74,,,513,56,d8b04cb120ea
"2017-07-12 03:53:49",90.20,77.74,,,511,56,d8b04cb120ea
"2017-07-12 04:57:06",90.20,77.16,,,513,56,d8b04cb120ea
"2017-07-12 06:00:06",90.40,77.16,,,511,59,d8b04cb120ea
"2017-07-12 07:03:12",90.60,75.42,,,512,52,d8b04cb120ea
"2017-07-12 08:06:16",90.60,71.36,,,510,52,d8b04cb120ea
"2017-07-12 09:09:20",90.40,69.62,,,509,56,d8b04cb120ea
"2017-07-12 10:12:37",90.40,67.30,,,508,56,d8b04cb120ea
"2017-07-12 11:15:46",90.40,66.14,,,507,59,d8b04cb120ea
"2017-07-12 12:19:04",90.40,64.40,,,506,59,d8b04cb120ea
"2017-07-12 13:22:14",90.40,63.82,,,506,59,d8b04cb120ea
"2017-07-12 14:25:22",90.40,63.24,,,506,59,d8b04cb120ea
"2017-07-12 15:28:33",90.40,62.66,,,505,59,d8b04cb120ea
"2017-07-12 16:31:43",90.60,61.50,,,505,59,d8b04cb120ea
"2017-07-12 17:34:51",90.60,61.50,,,505,59,d8b04cb120ea
"2017-07-12 18:37:59",90.60,65.56,,,506,62,d8b04cb120ea
"2017-07-12 19:41:04",90.60,71.36,,,507,59,d8b04cb120ea
"2017-07-12 20:44:07",90.40,78.32,,,510,56,d8b04cb120ea
"2017-07-12 21:47:09",90.40,81.22,,,513,56,d8b04cb120ea
"2017-07-12 22:50:12",90.40,85.28,,,514,56,d8b04cb120ea
"2017-07-12 23:53:20",90.20,87.60,,,516,59,d8b04cb120ea
"2017-07-13 00:56:21",90.20,95.72,,,519,56,d8b04cb120ea
"2017-07-13 01:59:23",90.40,85.28,,,518,59,d8b04cb120ea
"2017-07-13 03:02:28",90.40,81.80,,,516,59,d8b04cb120ea
"2017-07-13 04:05:33",90.40,78.90,,,514,59,d8b04cb120ea
"2017-07-13 05:08:41",90.60,76.00,,,513,59,d8b04cb120ea
"2017-07-13 07:15:26",90.80,70.78,,,509,59,d8b04cb120ea
"2017-07-13 08:18:31",90.80,70.20,,,509,56,d8b04cb120ea
"2017-07-13 09:21:38",90.80,69.62,,,509,56,d8b04cb120ea
"2017-07-13 10:24:44",90.80,69.04,,,508,56,d8b04cb120ea
"2017-07-13 11:28:14",90.80,68.46,,,508,59,d8b04cb120ea
"2017-07-13 12:31:42",90.80,67.88,,,507,59,d8b04cb120ea
"2017-07-13 13:34:49",90.80,67.30,,,507,56,d8b04cb120ea
"2017-07-13 14:37:55",90.80,66.14,,,507,56,d8b04cb120ea
"2017-07-13 15:41:06",90.80,66.14,,,507,56,d8b04cb120ea
"2017-07-13 16:44:13",90.80,64.98,,,506,59,d8b04cb120ea
"2017-07-13 17:47:23",90.80,63.82,,,506,59,d8b04cb120ea
"2017-07-13 18:50:33",90.80,62.66,,,505,59,d8b04cb120ea
"2017-07-13 19:53:45",90.60,61.50,,,505,62,d8b04cb120ea
"2017-07-13 20:57:07",91.00,58.02,,,504,62,d8b04cb120ea
"2017-07-13 22:00:26",90.80,57.44,,,503,59,d8b04cb120ea
"2017-07-13 23:03:36",90.80,57.44,,,502,62,d8b04cb120ea
"2017-07-14 00:06:49",90.80,57.44,,,502,62,d8b04cb120ea
"2017-07-14 01:10:03",90.60,58.02,,,503,59,d8b04cb120ea
"2017-07-14 02:13:28",90.60,57.44,,,503,59,d8b04cb120ea
"2017-07-14 03:16:45",90.60,58.02,,,502,56,d8b04cb120ea
"2017-07-14 04:19:58",90.60,57.44,,,502,59,d8b04cb120ea
"2017-07-14 05:23:19",90.60,57.44,,,502,59,d8b04cb120ea
"2017-07-14 06:26:32",90.40,56.86,,,502,62,d8b04cb120ea
"2017-07-14 07:29:51",90.60,56.28,,,502,59,d8b04cb120ea
"2017-07-14 08:33:07",90.40,56.28,,,502,59,d8b04cb120ea
"2017-07-14 09:36:20",90.40,55.70,,,502,59,d8b04cb120ea
"2017-07-14 10:39:49",90.40,52.79,,,501,59,d8b04cb120ea